﻿GRID_ID,DATA_ID,MIN_X,MIN_Y,MAX_X,MAX_Y,MIN_LAT,MIN_LNG,MAX_LAT,MAX_LNG,RANGE_TYPE,HEIGHT,FILE_URL
4257,38308,821201.004,841632.325,821701.004,842132.325,114.0304306,22.51428661,114.0352857,22.51880613,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_01133_lev500.txt                 
4257,38309,821201.004,841632.325,821701.004,842132.325,114.0304306,22.51428661,114.0352857,22.51880613,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_01133_lev300.txt                 
4257,38310,821201.004,841632.325,821701.004,842132.325,114.0304306,22.51428661,114.0352857,22.51880613,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_01133_lev200.txt                 
4257,38311,821201.004,841632.325,821701.004,842132.325,114.0304306,22.51428661,114.0352857,22.51880613,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_01133_lev500.txt                 
4257,38312,821201.004,841632.325,821701.004,842132.325,114.0304306,22.51428661,114.0352857,22.51880613,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_01133_lev300.txt                 
4257,38313,821201.004,841632.325,821701.004,842132.325,114.0304306,22.51428661,114.0352857,22.51880613,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_01133_lev200.txt                 
4258,38314,821201.004,842132.325,821701.004,842632.325,114.0304258,22.51880178,114.0352811,22.5233213,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_01086_lev500.txt                 
4258,38315,821201.004,842132.325,821701.004,842632.325,114.0304258,22.51880178,114.0352811,22.5233213,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_01086_lev300.txt                 
4258,38316,821201.004,842132.325,821701.004,842632.325,114.0304258,22.51880178,114.0352811,22.5233213,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_01086_lev200.txt                 
4258,38317,821201.004,842132.325,821701.004,842632.325,114.0304258,22.51880178,114.0352811,22.5233213,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_01086_lev500.txt                 
4258,38318,821201.004,842132.325,821701.004,842632.325,114.0304258,22.51880178,114.0352811,22.5233213,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_01086_lev300.txt                 
4258,38319,821201.004,842132.325,821701.004,842632.325,114.0304258,22.51880178,114.0352811,22.5233213,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_01086_lev200.txt                 
4258,38320,821201.004,842132.325,821701.004,842632.325,114.0304258,22.51880178,114.0352811,22.5233213,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_01086_lev500.txt                 
4258,38321,821201.004,842132.325,821701.004,842632.325,114.0304258,22.51880178,114.0352811,22.5233213,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_01086_lev300.txt                 
4258,38322,821201.004,842132.325,821701.004,842632.325,114.0304258,22.51880178,114.0352811,22.5233213,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_01086_lev200.txt                 
4259,38323,821201.004,842632.325,821701.004,843132.325,114.0304211,22.52331695,114.0352765,22.52783647,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_01039_lev500.txt                 
4259,38324,821201.004,842632.325,821701.004,843132.325,114.0304211,22.52331695,114.0352765,22.52783647,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_01039_lev300.txt                 
4259,38325,821201.004,842632.325,821701.004,843132.325,114.0304211,22.52331695,114.0352765,22.52783647,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_01039_lev200.txt                 
4259,38326,821201.004,842632.325,821701.004,843132.325,114.0304211,22.52331695,114.0352765,22.52783647,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_01039_lev500.txt                 
4259,38327,821201.004,842632.325,821701.004,843132.325,114.0304211,22.52331695,114.0352765,22.52783647,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_01039_lev300.txt                 
4259,38328,821201.004,842632.325,821701.004,843132.325,114.0304211,22.52331695,114.0352765,22.52783647,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_01039_lev200.txt                 
4259,38329,821201.004,842632.325,821701.004,843132.325,114.0304211,22.52331695,114.0352765,22.52783647,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_01039_lev500.txt                 
4259,38330,821201.004,842632.325,821701.004,843132.325,114.0304211,22.52331695,114.0352765,22.52783647,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_01039_lev300.txt                 
4259,38331,821201.004,842632.325,821701.004,843132.325,114.0304211,22.52331695,114.0352765,22.52783647,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_01039_lev200.txt                 
4260,38332,821201.004,843132.325,821701.004,843632.325,114.0304163,22.52783212,114.0352719,22.53235163,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00992_lev500.txt                 
4260,38333,821201.004,843132.325,821701.004,843632.325,114.0304163,22.52783212,114.0352719,22.53235163,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00992_lev300.txt                 
4260,38334,821201.004,843132.325,821701.004,843632.325,114.0304163,22.52783212,114.0352719,22.53235163,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00992_lev200.txt                 
4260,38335,821201.004,843132.325,821701.004,843632.325,114.0304163,22.52783212,114.0352719,22.53235163,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00992_lev500.txt                 
4260,38336,821201.004,843132.325,821701.004,843632.325,114.0304163,22.52783212,114.0352719,22.53235163,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00992_lev300.txt                 
4260,38337,821201.004,843132.325,821701.004,843632.325,114.0304163,22.52783212,114.0352719,22.53235163,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00992_lev200.txt                 
4260,38338,821201.004,843132.325,821701.004,843632.325,114.0304163,22.52783212,114.0352719,22.53235163,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00992_lev500.txt                 
4260,38339,821201.004,843132.325,821701.004,843632.325,114.0304163,22.52783212,114.0352719,22.53235163,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00992_lev300.txt                 
4260,38340,821201.004,843132.325,821701.004,843632.325,114.0304163,22.52783212,114.0352719,22.53235163,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00992_lev200.txt                 
4261,38341,821201.004,843632.325,821701.004,844132.325,114.0304115,22.53234728,114.0352673,22.5368668,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00945_lev500.txt                 
4261,38342,821201.004,843632.325,821701.004,844132.325,114.0304115,22.53234728,114.0352673,22.5368668,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00945_lev300.txt                 
4261,38343,821201.004,843632.325,821701.004,844132.325,114.0304115,22.53234728,114.0352673,22.5368668,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00945_lev200.txt                 
4261,38344,821201.004,843632.325,821701.004,844132.325,114.0304115,22.53234728,114.0352673,22.5368668,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00945_lev500.txt                 
4261,38345,821201.004,843632.325,821701.004,844132.325,114.0304115,22.53234728,114.0352673,22.5368668,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00945_lev300.txt                 
4261,38346,821201.004,843632.325,821701.004,844132.325,114.0304115,22.53234728,114.0352673,22.5368668,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00945_lev200.txt                 
4261,38347,821201.004,843632.325,821701.004,844132.325,114.0304115,22.53234728,114.0352673,22.5368668,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00945_lev500.txt                 
4261,38348,821201.004,843632.325,821701.004,844132.325,114.0304115,22.53234728,114.0352673,22.5368668,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00945_lev300.txt                 
4261,38349,821201.004,843632.325,821701.004,844132.325,114.0304115,22.53234728,114.0352673,22.5368668,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00945_lev200.txt                 
4262,38350,821201.004,844132.325,821701.004,844632.325,114.0304068,22.53686245,114.0352627,22.54138196,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00898_lev500.txt                 
4262,38351,821201.004,844132.325,821701.004,844632.325,114.0304068,22.53686245,114.0352627,22.54138196,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00898_lev300.txt                 
4262,38352,821201.004,844132.325,821701.004,844632.325,114.0304068,22.53686245,114.0352627,22.54138196,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00898_lev200.txt                 
4262,38353,821201.004,844132.325,821701.004,844632.325,114.0304068,22.53686245,114.0352627,22.54138196,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00898_lev500.txt                 
4262,38354,821201.004,844132.325,821701.004,844632.325,114.0304068,22.53686245,114.0352627,22.54138196,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00898_lev300.txt                 
4262,38355,821201.004,844132.325,821701.004,844632.325,114.0304068,22.53686245,114.0352627,22.54138196,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00898_lev200.txt                 
4262,38356,821201.004,844132.325,821701.004,844632.325,114.0304068,22.53686245,114.0352627,22.54138196,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00898_lev500.txt                 
4262,38357,821201.004,844132.325,821701.004,844632.325,114.0304068,22.53686245,114.0352627,22.54138196,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00898_lev300.txt                 
4262,38358,821201.004,844132.325,821701.004,844632.325,114.0304068,22.53686245,114.0352627,22.54138196,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00898_lev200.txt                 
4263,38359,821201.004,844632.325,821701.004,845132.325,114.030402,22.54137761,114.0352581,22.54589711,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00851_lev500.txt                 
4263,38360,821201.004,844632.325,821701.004,845132.325,114.030402,22.54137761,114.0352581,22.54589711,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00851_lev300.txt                 
4263,38361,821201.004,844632.325,821701.004,845132.325,114.030402,22.54137761,114.0352581,22.54589711,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00851_lev200.txt                 
4263,38362,821201.004,844632.325,821701.004,845132.325,114.030402,22.54137761,114.0352581,22.54589711,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00851_lev500.txt                 
4263,38363,821201.004,844632.325,821701.004,845132.325,114.030402,22.54137761,114.0352581,22.54589711,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00851_lev300.txt                 
4263,38364,821201.004,844632.325,821701.004,845132.325,114.030402,22.54137761,114.0352581,22.54589711,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00851_lev200.txt                 
4263,38365,821201.004,844632.325,821701.004,845132.325,114.030402,22.54137761,114.0352581,22.54589711,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00851_lev500.txt                 
4263,38366,821201.004,844632.325,821701.004,845132.325,114.030402,22.54137761,114.0352581,22.54589711,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00851_lev300.txt                 
4263,38367,821201.004,844632.325,821701.004,845132.325,114.030402,22.54137761,114.0352581,22.54589711,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00851_lev200.txt                 
4264,38368,821201.004,845132.325,821701.004,845632.325,114.0303972,22.54589276,114.0352535,22.55041227,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00804_lev500.txt                 
4264,38369,821201.004,845132.325,821701.004,845632.325,114.0303972,22.54589276,114.0352535,22.55041227,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00804_lev300.txt                 
4264,38370,821201.004,845132.325,821701.004,845632.325,114.0303972,22.54589276,114.0352535,22.55041227,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00804_lev200.txt                 
4264,38371,821201.004,845132.325,821701.004,845632.325,114.0303972,22.54589276,114.0352535,22.55041227,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00804_lev500.txt                 
4264,38372,821201.004,845132.325,821701.004,845632.325,114.0303972,22.54589276,114.0352535,22.55041227,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00804_lev300.txt                 
4264,38373,821201.004,845132.325,821701.004,845632.325,114.0303972,22.54589276,114.0352535,22.55041227,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00804_lev200.txt                 
4264,38374,821201.004,845132.325,821701.004,845632.325,114.0303972,22.54589276,114.0352535,22.55041227,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00804_lev500.txt                 
4264,38375,821201.004,845132.325,821701.004,845632.325,114.0303972,22.54589276,114.0352535,22.55041227,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00804_lev300.txt                 
4264,38376,821201.004,845132.325,821701.004,845632.325,114.0303972,22.54589276,114.0352535,22.55041227,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00804_lev200.txt                 
4265,38377,821201.004,845632.325,821701.004,846132.325,114.0303925,22.55040792,114.0352489,22.55492742,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00757_lev500.txt                 
4265,38378,821201.004,845632.325,821701.004,846132.325,114.0303925,22.55040792,114.0352489,22.55492742,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00757_lev300.txt                 
4265,38379,821201.004,845632.325,821701.004,846132.325,114.0303925,22.55040792,114.0352489,22.55492742,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00757_lev200.txt                 
4265,38380,821201.004,845632.325,821701.004,846132.325,114.0303925,22.55040792,114.0352489,22.55492742,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00757_lev500.txt                 
4265,38381,821201.004,845632.325,821701.004,846132.325,114.0303925,22.55040792,114.0352489,22.55492742,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00757_lev300.txt                 
4265,38382,821201.004,845632.325,821701.004,846132.325,114.0303925,22.55040792,114.0352489,22.55492742,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00757_lev200.txt                 
4265,38383,821201.004,845632.325,821701.004,846132.325,114.0303925,22.55040792,114.0352489,22.55492742,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00757_lev500.txt                 
4265,38384,821201.004,845632.325,821701.004,846132.325,114.0303925,22.55040792,114.0352489,22.55492742,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00757_lev300.txt                 
4265,38385,821201.004,845632.325,821701.004,846132.325,114.0303925,22.55040792,114.0352489,22.55492742,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00757_lev200.txt                 
4266,38386,821201.004,846132.325,821701.004,846632.325,114.0303877,22.55492307,114.0352443,22.55944257,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00710_lev500.txt                 
4266,38387,821201.004,846132.325,821701.004,846632.325,114.0303877,22.55492307,114.0352443,22.55944257,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00710_lev300.txt                 
4266,38388,821201.004,846132.325,821701.004,846632.325,114.0303877,22.55492307,114.0352443,22.55944257,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00710_lev200.txt                 
4266,38389,821201.004,846132.325,821701.004,846632.325,114.0303877,22.55492307,114.0352443,22.55944257,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00710_lev500.txt                 
4266,38390,821201.004,846132.325,821701.004,846632.325,114.0303877,22.55492307,114.0352443,22.55944257,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00710_lev300.txt                 
4266,38391,821201.004,846132.325,821701.004,846632.325,114.0303877,22.55492307,114.0352443,22.55944257,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00710_lev200.txt                 
4266,38392,821201.004,846132.325,821701.004,846632.325,114.0303877,22.55492307,114.0352443,22.55944257,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00710_lev500.txt                 
4266,38393,821201.004,846132.325,821701.004,846632.325,114.0303877,22.55492307,114.0352443,22.55944257,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00710_lev300.txt                 
4266,38394,821201.004,846132.325,821701.004,846632.325,114.0303877,22.55492307,114.0352443,22.55944257,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00710_lev200.txt                 
4267,38395,821201.004,846632.325,821701.004,847132.325,114.0303829,22.55943822,114.0352397,22.56395772,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00663_lev500.txt                 
4267,38396,821201.004,846632.325,821701.004,847132.325,114.0303829,22.55943822,114.0352397,22.56395772,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00663_lev300.txt                 
4267,38397,821201.004,846632.325,821701.004,847132.325,114.0303829,22.55943822,114.0352397,22.56395772,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00663_lev200.txt                 
4267,38398,821201.004,846632.325,821701.004,847132.325,114.0303829,22.55943822,114.0352397,22.56395772,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00663_lev500.txt                 
4267,38399,821201.004,846632.325,821701.004,847132.325,114.0303829,22.55943822,114.0352397,22.56395772,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00663_lev300.txt                 
4267,38400,821201.004,846632.325,821701.004,847132.325,114.0303829,22.55943822,114.0352397,22.56395772,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00663_lev200.txt                 
4267,38401,821201.004,846632.325,821701.004,847132.325,114.0303829,22.55943822,114.0352397,22.56395772,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00663_lev500.txt                 
4267,38402,821201.004,846632.325,821701.004,847132.325,114.0303829,22.55943822,114.0352397,22.56395772,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00663_lev300.txt                 
4267,38403,821201.004,846632.325,821701.004,847132.325,114.0303829,22.55943822,114.0352397,22.56395772,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00663_lev200.txt                 
4268,38404,821201.004,847132.325,821701.004,847632.325,114.0303782,22.56395337,114.0352351,22.56847287,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00616_lev500.txt                 
4268,38405,821201.004,847132.325,821701.004,847632.325,114.0303782,22.56395337,114.0352351,22.56847287,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00616_lev300.txt                 
4268,38406,821201.004,847132.325,821701.004,847632.325,114.0303782,22.56395337,114.0352351,22.56847287,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/b_00616_lev200.txt                 
4268,38407,821201.004,847132.325,821701.004,847632.325,114.0303782,22.56395337,114.0352351,22.56847287,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00616_lev500.txt                 
4268,38408,821201.004,847132.325,821701.004,847632.325,114.0303782,22.56395337,114.0352351,22.56847287,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00616_lev300.txt                 
4268,38409,821201.004,847132.325,821701.004,847632.325,114.0303782,22.56395337,114.0352351,22.56847287,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/b_00616_lev200.txt                 
4268,38410,821201.004,847132.325,821701.004,847632.325,114.0303782,22.56395337,114.0352351,22.56847287,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00616_lev500.txt                 
4268,38411,821201.004,847132.325,821701.004,847632.325,114.0303782,22.56395337,114.0352351,22.56847287,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00616_lev300.txt                 
4268,38412,821201.004,847132.325,821701.004,847632.325,114.0303782,22.56395337,114.0352351,22.56847287,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/b_00616_lev200.txt                 
4269,38413,821701.004,799132.325,822201.004,799632.325,114.0356769,22.13049204,114.040519,22.13501154,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01651_lev500.txt                 
4269,38414,821701.004,799132.325,822201.004,799632.325,114.0356769,22.13049204,114.040519,22.13501154,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01651_lev300.txt                 
4269,38415,821701.004,799132.325,822201.004,799632.325,114.0356769,22.13049204,114.040519,22.13501154,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01651_lev200.txt                 
4269,38416,821701.004,799132.325,822201.004,799632.325,114.0356769,22.13049204,114.040519,22.13501154,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01651_lev500.txt                 
4269,38417,821701.004,799132.325,822201.004,799632.325,114.0356769,22.13049204,114.040519,22.13501154,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01651_lev300.txt                 
4269,38418,821701.004,799132.325,822201.004,799632.325,114.0356769,22.13049204,114.040519,22.13501154,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01651_lev200.txt                 
4269,38419,821701.004,799132.325,822201.004,799632.325,114.0356769,22.13049204,114.040519,22.13501154,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01651_lev500.txt                 
4269,38420,821701.004,799132.325,822201.004,799632.325,114.0356769,22.13049204,114.040519,22.13501154,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01651_lev300.txt                 
4269,38421,821701.004,799132.325,822201.004,799632.325,114.0356769,22.13049204,114.040519,22.13501154,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01651_lev200.txt                 
4270,38422,821701.004,799632.325,822201.004,800132.325,114.0356724,22.13500742,114.0405146,22.13952693,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01604_lev500.txt                 
4270,38423,821701.004,799632.325,822201.004,800132.325,114.0356724,22.13500742,114.0405146,22.13952693,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01604_lev300.txt                 
4270,38424,821701.004,799632.325,822201.004,800132.325,114.0356724,22.13500742,114.0405146,22.13952693,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01604_lev200.txt                 
4270,38425,821701.004,799632.325,822201.004,800132.325,114.0356724,22.13500742,114.0405146,22.13952693,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01604_lev500.txt                 
4270,38426,821701.004,799632.325,822201.004,800132.325,114.0356724,22.13500742,114.0405146,22.13952693,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01604_lev300.txt                 
4270,38427,821701.004,799632.325,822201.004,800132.325,114.0356724,22.13500742,114.0405146,22.13952693,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01604_lev200.txt                 
4270,38428,821701.004,799632.325,822201.004,800132.325,114.0356724,22.13500742,114.0405146,22.13952693,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01604_lev500.txt                 
4270,38429,821701.004,799632.325,822201.004,800132.325,114.0356724,22.13500742,114.0405146,22.13952693,summer,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01604_lev300.txt                 
4270,38430,821701.004,799632.325,822201.004,800132.325,114.0356724,22.13500742,114.0405146,22.13952693,summer,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01604_lev200.txt                 
4271,38431,821701.004,800132.325,822201.004,800632.325,114.0356679,22.13952281,114.0405103,22.14404231,annual,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01557_lev500.txt                 
4271,38432,821701.004,800132.325,822201.004,800632.325,114.0356679,22.13952281,114.0405103,22.14404231,annual,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01557_lev300.txt                 
4271,38433,821701.004,800132.325,822201.004,800632.325,114.0356679,22.13952281,114.0405103,22.14404231,annual,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/annual/h_01557_lev200.txt                 
4271,38434,821701.004,800132.325,822201.004,800632.325,114.0356679,22.13952281,114.0405103,22.14404231,winter,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01557_lev500.txt                 
4271,38435,821701.004,800132.325,822201.004,800632.325,114.0356679,22.13952281,114.0405103,22.14404231,winter,300,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01557_lev300.txt                 
4271,38436,821701.004,800132.325,822201.004,800632.325,114.0356679,22.13952281,114.0405103,22.14404231,winter,200,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/winter/h_01557_lev200.txt                 
4271,38437,821701.004,800132.325,822201.004,800632.325,114.0356679,22.13952281,114.0405103,22.14404231,summer,500,https://www.pland.gov.hk/pland_en/info_serv/site_wind/site_wind/table/summer/h_01557_lev500.txt                 
